Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Segarra
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;55;106;10,59;1,71
De 5 a 9 anys;41;53;94;9,39;1,51
De 10 a 14 anys;23;16;39;3,90;0,63
De 15 a 19 anys;47;24;71;7,09;1,14
De 20 a 24 anys;30;28;58;5,79;0,93
De 25 a 29 anys;47;39;86;8,59;1,38
De 30 a 34 anys;41;50;91;9,09;1,46
De 35 a 39 anys;80;55;135;13,49;2,17
De 40 a 44 anys;59;49;108;10,79;1,74
De 45 a 49 anys;47;28;75;7,49;1,21
De 50 a 54 anys;37;21;58;5,79;0,93
De 55 a 59 anys;31;16;47;4,70;0,76
De 60 a 64 anys;8;9;17;1,70;0,27
De 65 a 69 anys;..;..;7;0,70;0,11
De 70 a 74 anys;..;..;5;0,50;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;552;449;1001;100,00;16,11
%;55,14;44,86;100,00;;

