Foreign population by age and sex. 2009
Vilanova i la Geltrú
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,94,94,188,523,203
5-9 years,98,80,178,495,192
10-14 years,93,77,170,473,183
15-19 years,97,89,186,517,200
20-24 years,190,170,360,1001,388
25-29 years,208,212,420,1168,452
30-34 years,280,225,505,1404,544
35-39 years,261,185,446,1240,480
40-44 years,228,151,379,1054,408
45-49 years,151,111,262,728,282
50-54 years,114,77,191,531,206
55-59 years,74,38,112,311,121
60-64 years,37,43,80,222,086
65-69 years,26,28,54,150,058
70-74 years,12,16,28,078,030
75-79 years,6,11,17,047,018
80-84 years,6,8,14,039,015
85 years or more,..,..,7,019,008
Total,1.978,1.619,3.597,10000,3875
%,5499,4501,10000,,

