Distribution by countries of the subcontinent. 2001
Baix Camp
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2001
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,74,145,219,3380,199
Argentina,55,59,114,1759,168
Brazil,38,71,109,1682,336
Chile,26,28,54,833,158
Ecuador,16,24,40,617,025
Peru,14,24,38,586,035
Uruguay,18,19,37,571,168
Venezuela,9,11,20,309,117
Bolivia,7,4,11,170,084
Paraguay,..,..,4,062,201
Other countries,..,..,..,..,..
Total subcontinent,258,390,648,10000,..

