Foreign population by age and sex. 2010
Terres de l'Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,634,564,1.198,513,315
5-9 years,595,504,1.099,470,289
10-14 years,595,475,1.070,458,281
15-19 years,546,524,1.070,458,281
20-24 years,1.135,1.181,2.316,991,609
25-29 years,1.492,1.403,2.895,1239,761
30-34 years,1.823,1.331,3.154,1350,829
35-39 years,1.401,1.027,2.428,1039,638
40-44 years,1.109,853,1.962,840,516
45-49 years,824,641,1.465,627,385
50-54 years,710,585,1.295,554,340
55-59 years,512,515,1.027,440,270
60-64 years,452,430,882,378,232
65-69 years,374,320,694,297,182
70-74 years,257,184,441,189,116
75-79 years,117,92,209,089,055
80-84 years,54,41,95,041,025
85 years or more,30,30,60,026,016
Total,12.660,10.700,23.360,10000,6140
%,5420,4580,10000,,

