Distribution by countries. 2007
"Hospitalet de Llobregat, l'"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2007
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Ecuador,5.792,6.281,12.073,2411,1475
Bolivia,3.452,4.271,7.723,1543,1497
Morocco,2.983,1.876,4.859,970,254
Peru,2.170,2.300,4.470,893,1483
Colombia,1.331,1.344,2.675,534,625
Dominican Republic,1.062,1.404,2.466,493,1445
Pakistan,1.706,268,1.974,394,778
China,651,585,1.236,247,367
Romania,639,589,1.228,245,193
India,865,187,1.052,210,984
Argentina,469,454,923,184,267
Chile,437,394,831,166,551
Italy,492,338,830,166,220
Brazil,365,398,763,152,378
Portugal,305,113,418,083,343
Venezuela,188,227,415,083,500
Uruguay,174,185,359,072,238
Cuba,153,170,323,065,392
Paraguay,106,216,322,064,378
France,152,163,315,063,107
Equatorial Guinea,114,185,299,060,1979
Philippines,147,149,296,059,395
Rusia,112,180,292,058,232
Honduras,110,175,285,057,354
Ukraine,141,139,280,056,213
Nigeria,170,109,279,056,577
Georgia,136,64,200,040,650
Armenia,120,78,198,040,659
Poland,112,75,187,037,192
Mexico,93,93,186,037,257
Algeria,122,47,169,034,235
Germany,78,84,162,032,077
Cameroon,96,56,152,030,1608
Bulgaria,78,72,150,030,161
Mali,113,19,132,026,237
United Kingdom,71,41,112,022,060
Netherlands,54,51,105,021,119
El Salvador,41,55,96,019,640
Guinea,44,42,86,017,235
Congo (Republic of the),51,25,76,015,2117
Senegal,68,8,76,015,057
Moldova,43,27,70,014,229
Ghana,58,11,69,014,186
United States of America,29,33,62,012,132
Nepal,39,12,51,010,1032
Guinea-Bissau,34,6,40,008,546
Belgium,22,15,37,007,073
"Gambia, the",22,12,34,007,024
Mauritania,26,8,34,007,162
Nicaragua,15,18,33,007,519
Albania,15,14,29,006,618
Sweden,17,12,29,006,118
Syria,16,6,22,004,469
Slovakia,6,14,20,004,123
Austria,9,9,18,004,135
Lithuania,13,4,17,003,080
Panama,7,10,17,003,412
Bangladesh,10,7,17,003,052
Iran (Islamic Republic of),..,..,17,003,380
Switzerland,6,10,16,003,052
Japan,6,10,16,003,085
Lebanon,12,4,16,003,473
Guatemala,7,8,15,003,294
Greece,7,7,14,003,149
Hungary,5,9,14,003,184
Ireland,10,4,14,003,093
Czech Republic,5,9,14,003,089
Jordan,9,5,14,003,591
Tunisia,..,..,13,003,290
Belarus,..,..,11,002,111
Côte d'Ivoire,7,4,11,002,286
Serbia and Montenegro,5,5,10,002,101
South Korea,..,..,10,002,165
Estonia,..,..,9,002,608
Costa Rica,..,..,9,002,241
Denmark,..,..,8,002,068
Latvia,..,..,8,002,186
Indonesia,..,..,8,002,930
Slovenia,..,..,7,001,348
Cape Verd,..,..,7,001,886
Egypt,..,..,7,001,094
Finland,..,..,6,001,089
Andorra,..,..,6,001,074
Macedonia,..,..,6,001,361
Canada,..,..,6,001,088
Israel,..,..,6,001,086
Malaysia,..,..,6,001,1071
Norway,..,..,5,<001,086
Angola,..,..,5,<001,281
Sierra Leone,..,..,5,<001,238
Turkey,..,..,5,<001,098
Burkina Faso,..,..,4,<001,234
South Africa,..,..,4,<001,268
Singapore,..,..,4,<001,769
Thailand,..,..,4,<001,192
Other countries,33,17,50,010,..
Country unknown,2,4,6,001,..
Total,26.164,23.904,50.068,10000,..

