Población extranjera a 1 de enero. Por municipios. 2000
Provincia: Girona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;6034;2300;18,04;38,12
Palafrugell;1497;1162;9,12;77,62
Figueres;1850;1074;8,42;58,05
Roses;1960;850;6,67;43,37
Salt;1350;568;4,46;42,07
Torroella de Montgrí;1028;477;3,74;46,40
Castelló d'Empúries;1967;450;3,53;22,88
Palamós;708;437;3,43;61,72
Sant Feliu de Guíxols;771;395;3,10;51,23
Lloret de Mar;2398;371;2,91;15,47
Calonge i Sant Antoni;843;361;2,83;42,82
Olot;1192;356;2,79;29,87
Bisbal d'Empordà, la;452;326;2,56;72,12
Castell d'Aro, Platja d'Aro i s'Agaró;824;296;2,32;35,92
Escala, l';650;248;1,95;38,15
Llagostera;409;247;1,94;60,39
Banyoles;1168;224;1,76;19,18
Blanes;1623;184;1,44;11,34
Ripoll;196;164;1,29;83,67
Anglès;263;164;1,29;62,36
Santa Coloma de Farners;305;123;0,96;40,33
Begur;367;120;0,94;32,70
Sant Pere Pescador;242;107;0,84;44,21
Cadaqués;269;86;0,67;31,97
Santa Cristina d'Aro;412;85;0,67;20,63
Cassà de la Selva;249;76;0,60;30,52
Breda;213;71;0,56;33,33
Verges;90;65;0,51;72,22
Sant Joan de les Abadesses;83;62;0,49;74,70
Vilafant;82;58;0,45;70,73
Sant Hilari Sacalm;191;57;0,45;29,84
Ullà;67;53;0,42;79,10
Jonquera, la;137;50;0,39;36,50
Cellera de Ter, la;73;46;0,36;63,01
Mont-ras;82;40;0,31;48,78
Tossa de Mar;277;39;0,31;14,08
Planes d'Hostoles, les;145;38;0,30;26,21
Pals;150;35;0,27;23,33
Bordils;113;34;0,27;30,09
Sant Julià del Llor i Bonmatí;46;30;0,24;65,22
Llançà;369;28;0,22;7,59
Celrà;121;28;0,22;23,14
Vidreres;158;27;0,21;17,09
Arbúcies;217;27;0,21;12,44
Cruïlles, Monells i Sant Sadurní de l'Heura;60;23;0,18;38,33
Vilajuïga;54;22;0,17;40,74
Palau-saverdera;167;22;0,17;13,17
Amer;33;22;0,17;66,67
Sant Miquel de Fluvià;43;21;0,16;48,84
Garriguella;51;21;0,16;41,18
Ribes de Freser;26;20;0,16;76,92
Armentera, l';31;20;0,16;64,52
Caldes de Malavella;75;19;0,15;25,33
Forallac;38;18;0,14;47,37
Vilobí d'Onyar;61;18;0,14;29,51
Pau;92;18;0,14;19,57
Bellcaire d'Empordà;22;18;0,14;81,82
Sils;51;17;0,13;33,33
Quart;46;17;0,13;36,96
Maçanet de la Selva;86;17;0,13;19,77
Bescanó;31;17;0,13;54,84
Vilamacolum;20;14;0,11;70,00
Viladrau;20;13;0,10;65,00
Besalú;29;12;0,09;41,38
Bàscara;22;12;0,09;54,55
Sant Joan les Fonts;30;11;0,09;36,67
Peralada;42;11;0,09;26,19
Vall d'en Bas, la;25;10;0,08;40,00
Vila-sacra;25;9;0,07;36,00
Vilademuls;30;9;0,07;30,00
Ventalló;25;9;0,07;36,00
Puigcerdà;166;9;0,07;5,42
Flaçà;20;9;0,07;45,00
Cornellà del Terri;49;9;0,07;18,37
Borrassà;23;9;0,07;39,13
Vilopriu;14;8;0,06;57,14
Sant Julià de Ramis;30;8;0,06;26,67
Torrent;9;7;0,05;77,78
Sant Jordi Desvalls;15;7;0,05;46,67
Port de la Selva, el;49;7;0,05;14,29
Llanars;19;7;0,05;36,84
Cabanes;30;7;0,05;23,33
Torroella de Fluvià;17;6;0,05;35,29
Serra de Daró;10;6;0,05;60,00
Saus, Camallera i Llampaies;13;6;0,05;46,15
Pont de Molins;28;6;0,05;21,43
Pedret i Marzà;11;6;0,05;54,55
Campdevànol;11;6;0,05;54,55
Camós;9;6;0,05;66,67
Porqueres;31;5;0,04;16,13
Pera, la;20;5;0,04;25,00
Fornells de la Selva;20;5;0,04;25,00
Campllong;11;5;0,04;45,45
Boadella i les Escaules;20;5;0,04;25,00
Vidrà;7;4;0,03;57,14
Serinyà;24;4;0,03;16,67
Santa Llogaia d'Àlguema;4;4;0,03;100,00
Riumors;10;4;0,03;40,00
Riudellots de la Selva;11;4;0,03;36,36
Llosses, les;6;4;0,03;66,67
Gualta;9;4;0,03;44,44
Camprodon;23;4;0,03;17,39
Resto de municipios;1338;83;0,65;6,20
Provincia: Girona;34933;12748;100,00;36,49

