Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;10;18;3,91;0,04
De 5 a 9 anys;4;6;10;2,17;0,02
De 10 a 14 anys;5;7;12;2,61;0,03
De 15 a 19 anys;10;9;19;4,13;0,04
De 20 a 24 anys;20;11;31;6,74;0,07
De 25 a 29 anys;24;35;59;12,83;0,12
De 30 a 34 anys;28;35;63;13,70;0,13
De 35 a 39 anys;25;32;57;12,39;0,12
De 40 a 44 anys;30;26;56;12,17;0,12
De 45 a 49 anys;24;19;43;9,35;0,09
De 50 a 54 anys;19;11;30;6,52;0,06
De 55 a 59 anys;18;13;31;6,74;0,07
De 60 a 64 anys;..;..;7;1,52;0,01
De 65 a 69 anys;..;..;7;1,52;0,01
De 70 a 74 anys;..;..;7;1,52;0,01
De 75 a 79 anys;..;..;5;1,09;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;226;234;460;100,00;0,97
%;49,13;50,87;100,00;;

