Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Gironès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;210;184;394;4,44;1,30
De 5 a 9 años;249;243;492;5,54;1,63
De 10 a 14 años;272;280;552;6,22;1,82
De 15 a 20 años;280;299;579;6,52;1,91
De 20 a 24 años;419;630;1049;11,81;3,47
De 25 a 29 años;693;894;1587;17,87;5,24
De 30 a 34 años;602;766;1368;15,41;4,52
De 35 a 39 años;423;561;984;11,08;3,25
De 40 a 44 años;308;448;756;8,51;2,50
De 44 a 49 años;202;256;458;5,16;1,51
De 50 a 54 años;95;160;255;2,87;0,84
De 55 a 59 años;54;108;162;1,82;0,54
De 60 a 64 años;19;63;82;0,92;0,27
De 65 a 69 años;24;49;73;0,82;0,24
De 70 a 74 años;16;30;46;0,52;0,15
De 75 a 79 años;8;20;28;0,32;0,09
De 80 a 84 años;..;..;12;0,14;0,04
85 años o más;..;..;..;..;..
Total;3876;5004;8880;100,00;29,34
%;43,65;56,35;100,00;;

