Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;81;169;5,94;0,69
De 5 a 9 años;91;63;154;5,41;0,63
De 10 a 14 años;42;51;93;3,27;0,38
De 15 a 20 años;41;46;87;3,06;0,36
De 20 a 24 años;88;98;186;6,54;0,76
De 25 a 29 años;155;205;360;12,66;1,47
De 30 a 34 años;220;218;438;15,40;1,79
De 35 a 39 años;204;159;363;12,76;1,49
De 40 a 44 años;156;134;290;10,20;1,19
De 44 a 49 años;116;99;215;7,56;0,88
De 50 a 54 años;116;104;220;7,74;0,90
De 55 a 59 años;66;63;129;4,54;0,53
De 60 a 64 años;34;42;76;2,67;0,31
De 65 a 69 años;10;24;34;1,20;0,14
De 70 a 74 años;9;8;17;0,60;0,07
De 75 a 79 años;..;..;6;0,21;0,02
De 80 a 84 años;..;..;4;0,14;0,02
85 años o más;..;..;..;..;..
Total;1441;1403;2844;100,00;11,64
%;50,67;49,33;100,00;;

