Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d426&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;214;0,32;3,91;-17;-7,36
2021;66707;5441;231;0,35;4,25;11;5,00
2020;67197;5486;220;0,33;4,01;35;18,92
2019;66611;4929;185;0,28;3,75;20;12,12
2018;66168;4500;165;0,25;3,67;-3;-1,79
2017;65993;4410;168;0,25;3,81;-10;-5,62
2016;65779;4464;178;0,27;3,99;2;1,14
2015;65549;4444;176;0,27;3,96;-4;-2,22
2014;65358;4942;180;0,28;3,64;17;10,43
2013;65444;5414;163;0,25;3,01;18;12,41
2012;65188;5630;145;0,22;2,58;28;23,93
2011;64737;5646;117;0,18;2,07;22;23,16
2010;64077;5799;95;0,15;1,64;3;3,26
2009;63489;5704;92;0,14;1,61;39;73,58
2008;62573;5026;53;0,08;1,05;5;10,42
2007;61718;4381;48;0,08;1,10;6;14,29
2006;61168;3799;42;0,07;1,11;12;40,00
2005;61043;3844;30;0,05;0,78;9;42,86
2004;60033;3155;21;0,03;0,67;11;110,00
2003;59343;2768;10;0,02;0,36;3;42,86
2002;58213;2117;7;0,01;0,33;2;40,00
2001;57132;1605;5;<0,01;0,31;..;..
2000;56112;1339;..;..;..;..;..

