Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Rubí
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;221;233;454;16,25;5,44
De 5 a 9 anys;121;113;234;8,38;2,80
De 10 a 14 anys;82;77;159;5,69;1,90
De 15 a 19 anys;66;85;151;5,41;1,81
De 20 a 24 anys;76;116;192;6,87;2,30
De 25 a 29 anys;120;147;267;9,56;3,20
De 30 a 34 anys;193;156;349;12,50;4,18
De 35 a 39 anys;192;126;318;11,39;3,81
De 40 a 44 anys;168;68;236;8,45;2,83
De 45 a 49 anys;81;61;142;5,08;1,70
De 50 a 54 anys;73;57;130;4,65;1,56
De 55 a 59 anys;44;26;70;2,51;0,84
De 60 a 64 anys;16;15;31;1,11;0,37
De 65 a 69 anys;12;12;24;0,86;0,29
De 70 a 74 anys;8;9;17;0,61;0,20
De 75 a 79 anys;7;5;12;0,43;0,14
De 80 a 84 anys;..;..;5;0,18;0,06
85 anys o més;..;..;..;..;..
Total;1483;1310;2793;100,00;33,46
%;53,10;46,90;100,00;;

