Distribution by districts. 2011
Reus
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.367,13,492,095
District II,3.881,27,1023,070
District III,4.451,73,2765,164
District IV,2.105,42,1591,200
District V,2.931,56,2121,191
District VI,2.770,48,1818,173
District VII,1.202,..,..,..
District VIII,1.236,..,..,..
District IX,108,..,..,..
District X,192,..,..,..
Total,20.243,264,10000,130

