Població estrangera a 1 de gener. Per països. 2000
Garrigues
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Portugal;12;17;29;34,12;0,81
França;4;14;18;21,18;0,18
Alemanya;4;8;12;14,12;0,12
Regne Unit;5;5;10;11,76;0,17
Itàlia;..;..;6;7,06;0,09
Bèlgica;..;..;4;4,71;0,17
Dinamarca;..;..;4;4,71;0,90
Resta de països;..;..;..;..;..
Total subcontinent;35;50;85;100,00;..

