Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d426
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,382,0.26,1.05,23,6.41
2021,143762,35846,359,0.25,1.00,16,4.66
2020,142624,35162,343,0.24,0.98,42,13.95
2019,141339,34205,301,0.21,0.88,14,4.88
2018,140569,33656,287,0.20,0.85,23,8.71
2017,139705,33592,264,0.19,0.79,11,4.35
2016,140118,34948,253,0.18,0.72,-21,-7.66
2015,139838,35584,274,0.20,0.77,33,13.69
2014,140214,37328,241,0.17,0.65,20,9.05
2013,141351,39212,221,0.16,0.56,31,16.32
2012,141517,39743,190,0.13,0.48,51,36.69
2011,140428,38928,139,0.10,0.36,-1,-0.71
2010,140262,39258,140,0.10,0.36,-1,-0.71
2009,138501,38140,141,0.10,0.37,15,11.90
2008,135413,35757,126,0.09,0.35,23,22.33
2007,129158,30577,103,0.08,0.34,40,63.49
2006,123983,26460,63,0.05,0.24,18,40.00
2005,118950,22640,45,0.04,0.20,19,73.08
2004,112439,17399,26,0.02,0.15,8,44.44
2003,110743,16682,18,0.02,0.11,5,38.46
2002,106840,13244,13,0.01,0.10,7,116.67
2001,103631,10538,6,<0.01,0.06,-3,-33.33
2000,101028,8807,9,<0.01,0.10,..,..

