Foreign population by age and sex. 2016
Badalona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,141,138,279,507,107
5-9 years,95,103,198,360,076
10-14 years,150,146,296,538,113
15-19 years,162,178,340,618,130
20-24 years,228,261,489,889,187
25-29 years,219,429,648,1178,247
30-34 years,345,473,818,1487,312
35-39 years,347,429,776,1411,296
40-44 years,254,305,559,1016,213
45-49 years,182,206,388,705,148
50-54 years,115,158,273,496,104
55-59 years,61,119,180,327,069
60-64 years,36,79,115,209,044
65-69 years,16,35,51,093,019
70-74 years,14,21,35,064,013
75-79 years,5,18,23,042,009
80-84 years,6,14,20,036,008
85 years or more,4,8,12,022,005
Total,2.380,3.120,5.500,10000,2100
%,4327,5673,10000,,

