Població estrangera a 1 de gener. Per països. 2005
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3697;2177;5874;73,81;3,43
Senegal;1006;199;1205;15,14;11,72
Algèria;238;92;330;4,15;4,55
Nigèria;117;69;186;2,34;5,02
Ghana;55;6;61;0,77;2,15
Congo;36;20;56;0,70;15,38
Gàmbia;29;13;42;0,53;0,32
Guinea Equatorial;15;24;39;0,49;3,34
Guinea;14;15;29;0,36;0,86
Mali;24;4;28;0,35;0,65
Egipte;15;7;22;0,28;3,04
Cap Verd;..;..;11;0,14;13,41
Costa d'Ivori;5;5;10;0,13;3,38
Sierra Leone;..;..;7;0,09;2,01
Tunísia;..;..;7;0,09;1,69
Angola;..;..;6;0,08;2,96
Líbia;..;..;6;0,08;9,68
Guinea-Bissau;..;..;5;0,06;0,73
Camerun;..;..;4;0,05;0,47
República Democràtica del Congo;..;..;4;0,05;6,15
Resta de països;15;11;26;0,33;..
Total continent;5300;2658;7958;100,00;..

