Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;63;115;4,41;1,12
De 5 a 9 anys;65;59;124;4,75;1,21
De 10 a 14 anys;63;35;98;3,75;0,96
De 15 a 19 anys;76;58;134;5,13;1,31
De 20 a 24 anys;130;108;238;9,12;2,33
De 25 a 29 anys;146;153;299;11,46;2,92
De 30 a 34 anys;136;165;301;11,53;2,94
De 35 a 39 anys;159;199;358;13,72;3,50
De 40 a 44 anys;134;183;317;12,15;3,10
De 45 a 49 anys;99;127;226;8,66;2,21
De 50 a 54 anys;58;94;152;5,82;1,49
De 55 a 59 anys;45;57;102;3,91;1,00
De 60 a 64 anys;21;33;54;2,07;0,53
De 65 a 69 anys;13;30;43;1,65;0,42
De 70 a 74 anys;5;16;21;0,80;0,21
De 75 a 79 anys;..;..;15;0,57;0,15
De 80 a 84 anys;..;..;10;0,38;0,10
85 anys o més;..;..;..;..;..
Total;1208;1402;2610;100,00;25,52
%;46,28;53,72;100,00;;

