Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;676;698;1374;11,65;4,51
De 5 a 9 años;577;559;1136;9,63;3,73
De 10 a 14 años;389;392;781;6,62;2,56
De 15 a 20 años;357;319;676;5,73;2,22
De 20 a 24 años;384;374;758;6,42;2,49
De 25 a 29 años;418;495;913;7,74;2,99
De 30 a 34 años;499;635;1134;9,61;3,72
De 35 a 39 años;706;577;1283;10,87;4,21
De 40 a 44 años;717;466;1183;10,03;3,88
De 44 a 49 años;569;338;907;7,69;2,98
De 50 a 54 años;383;245;628;5,32;2,06
De 55 a 59 años;286;209;495;4,20;1,62
De 60 a 64 años;176;103;279;2,36;0,92
De 65 a 69 años;82;42;124;1,05;0,41
De 70 a 74 años;28;34;62;0,53;0,20
De 75 a 79 años;6;24;30;0,25;0,10
De 80 a 84 años;6;16;22;0,19;0,07
85 años o más;4;9;13;0,11;0,04
Total;6263;5535;11798;100,00;38,70
%;53,09;46,91;100,00;;

