Población extranjera a 1 de enero. Por distritos. 2013
Lleida
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c11&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;6094;6;16,22;0,10
Distrito II;2638;4;10,81;0,15
Distrito III;2342;..;..;..
Distrito IV;6001;10;27,03;0,17
Distrito V;2636;4;10,81;0,15
Distrito VI;7288;7;18,92;0,10
Distrito VII;2051;..;..;..
Distrito VIII;235;..;..;..
Distrito IX;206;..;..;..
Total;29491;37;100,00;0,13

