Población extranjera a 1 de enero. Por países. 2019
Cerdanya
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;196;214;410;15,89;1,39
Rumanía;126;137;263;10,19;0,29
Colombia;112;130;242;9,38;0,66
Marruecos;130;95;225;8,72;0,10
Portugal;107;72;179;6,94;1,34
República de Moldova;71;72;143;5,54;3,09
Francia;58;68;126;4,88;0,36
Camerún;46;35;81;3,14;6,71
Italia;44;34;78;3,02;0,13
Brasil;13;52;65;2,52;0,31
Argentina;31;30;61;2,36;0,29
República Dominicana;17;38;55;2,13;0,28
Honduras;11;43;54;2,09;0,13
Ucrania;24;28;52;2,02;0,22
Uruguay;31;19;50;1,94;0,62
Russia;19;30;49;1,90;0,19
Ecuador;20;18;38;1,47;0,15
Perú;16;19;35;1,36;0,15
China;17;12;29;1,12;0,05
Pakistán;21;5;26;1,01;0,05
Gambia;15;7;22;0,85;0,15
Paraguay;10;12;22;0,85;0,15
Venezuela;10;12;22;0,85;0,10
Alemania;12;9;21;0,81;0,11
Bulgaria;6;13;19;0,74;0,17
Reino Unido;8;8;16;0,62;0,08
Índia;12;4;16;0,62;0,06
Polonia;6;9;15;0,58;0,15
Estados Unidos de América;8;7;15;0,58;0,18
Georgia;9;5;14;0,54;0,17
Países Bajos;7;5;12;0,47;0,13
Cuba;7;5;12;0,47;0,14
El Salvador;4;6;10;0,39;0,20
Mali;..;..;9;0,35;0,12
México;..;..;9;0,35;0,12
Eslovaquia;4;4;8;0,31;0,61
Chile;..;..;8;0,31;0,08
Andorra;..;..;7;0,27;0,83
República Checa;..;..;7;0,27;0,45
Bielorusia;..;..;5;0,19;0,27
Bélgica;..;..;4;0,16;0,08
Resto de países;21;25;46;1,78;..
Total;1273;1307;2580;100,00;..

