Población extranjera a 1 de enero. Por municipios. 2022
Garrotxa
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;8505;2238;79,84;26,31
Sant Feliu de Pallerols;204;108;3,85;52,94
Besalú;305;91;3,25;29,84
Sant Joan les Fonts;344;82;2,93;23,84
Planes d'Hostoles, les;198;78;2,78;39,39
Sant Jaume de Llierca;106;41;1,46;38,68
Maià de Montcal;82;33;1,18;40,24
Castellfollit de la Roca;101;29;1,03;28,71
Preses, les;70;27;0,96;38,57
Vall de Bianya, la;97;26;0,93;26,80
Vall d'en Bas, la;101;15;0,54;14,85
Santa Pau;77;10;0,36;12,99
Riudaura;24;8;0,29;33,33
Montagut i Oix;76;8;0,29;10,53
Resto de municipios;281;9;0,32;3,20
Garrotxa;10571;2803;100,00;26,52

