Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Tarragonès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;132;130;262;3,07;0,56
De 5 a 9 años;112;98;210;2,46;0,45
De 10 a 14 años;244;255;499;5,84;1,06
De 15 a 20 años;338;350;688;8,05;1,46
De 20 a 24 años;327;402;729;8,53;1,55
De 25 a 29 años;368;513;881;10,31;1,87
De 30 a 34 años;559;762;1321;15,46;2,81
De 35 a 39 años;505;663;1168;13,67;2,49
De 40 a 44 años;450;511;961;11,25;2,04
De 44 a 49 años;299;385;684;8,00;1,46
De 50 a 54 años;184;268;452;5,29;0,96
De 55 a 59 años;100;149;249;2,91;0,53
De 60 a 64 años;67;138;205;2,40;0,44
De 65 a 69 años;32;64;96;1,12;0,20
De 70 a 74 años;15;48;63;0,74;0,13
De 75 a 79 años;10;22;32;0,37;0,07
De 80 a 84 años;9;21;30;0,35;0,06
85 años o más;..;..;15;0,18;0,03
Total;3754;4791;8545;100,00;18,18
%;43,93;56,07;100,00;;

