Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sant Boi de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;34;61;3,05;0,87
De 5 a 9 anys;26;26;52;2,60;0,74
De 10 a 14 anys;46;49;95;4,74;1,35
De 15 a 19 anys;90;80;170;8,49;2,41
De 20 a 24 anys;78;87;165;8,24;2,34
De 25 a 29 anys;107;143;250;12,48;3,55
De 30 a 34 anys;92;165;257;12,83;3,64
De 35 a 39 anys;129;169;298;14,88;4,23
De 40 a 44 anys;93;131;224;11,18;3,18
De 45 a 49 anys;57;104;161;8,04;2,28
De 50 a 54 anys;26;49;75;3,74;1,06
De 55 a 59 anys;26;41;67;3,34;0,95
De 60 a 64 anys;17;33;50;2,50;0,71
De 65 a 69 anys;13;18;31;1,55;0,44
De 70 a 74 anys;7;17;24;1,20;0,34
De 75 a 79 anys;..;..;14;0,70;0,20
De 80 a 84 anys;..;..;4;0,20;0,06
85 anys o més;..;..;5;0,25;0,07
Total;839;1164;2003;100,00;28,41
%;41,89;58,11;100,00;;

