Població estrangera a 1 de gener. Per països. 2003
Bages
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Itàlia;57;40;97;27,09;0,59
França;49;38;87;24,30;0,52
Regne Unit;36;20;56;15,64;0,56
Portugal;28;19;47;13,13;0,90
Alemanya;16;18;34;9,50;0,24
Països Baixos;9;7;16;4,47;0,31
Bèlgica;..;..;8;2,23;0,22
Irlanda;..;..;5;1,40;0,68
Àustria;..;..;4;1,12;0,51
Resta de països;..;..;4;1,12;..
Total subcontinent;206;152;358;100,00;..

