Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vilanova i la Geltrú
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;2,20;0,06
De 10 a 14 anys;7;7;14;5,13;0,15
De 15 a 19 anys;11;9;20;7,33;0,21
De 20 a 24 anys;7;11;18;6,59;0,19
De 25 a 29 anys;11;20;31;11,36;0,33
De 30 a 34 anys;17;25;42;15,38;0,44
De 35 a 39 anys;20;18;38;13,92;0,40
De 40 a 44 anys;15;16;31;11,36;0,33
De 45 a 49 anys;9;15;24;8,79;0,25
De 50 a 54 anys;7;8;15;5,49;0,16
De 55 a 59 anys;5;8;13;4,76;0,14
De 60 a 64 anys;..;..;7;2,56;0,07
De 65 a 69 anys;..;..;5;1,83;0,05
De 70 a 74 anys;..;..;4;1,47;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;117;156;273;100,00;2,88
%;42,86;57,14;100,00;;

