Foreign population by age and sex. 2011
Province: Lleida
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,14,22,876,003
5-9 years,..,..,10,398,001
10-14 years,..,..,10,398,001
15-19 years,11,21,32,1275,004
20-24 years,12,31,43,1713,005
25-29 years,6,23,29,1155,004
30-34 years,..,..,21,837,003
35-39 years,7,21,28,1116,003
40-44 years,..,..,23,916,003
45-49 years,..,..,13,518,002
50-54 years,..,..,9,359,001
55-59 years,..,..,6,239,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,58,193,251,10000,031
%,2311,7689,10000,,

