Población extranjera a 1 de enero. Por municipios. 2014
Comarques Gironines
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c19&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;18127;63;15,29;0,35
Palamós;2479;55;13,35;2,22
Lloret de Mar;14785;45;10,92;0,30
Salt;12185;36;8,74;0,30
Bisbal d'Empordà, la;2211;31;7,52;1,40
Torroella de Montgrí;3037;13;3,16;0,43
Castell d'Aro, Platja d'Aro i s'Agaró;3258;13;3,16;0,40
Cadaqués;834;13;3,16;1,56
Roses;6453;12;2,91;0,19
Begur;617;12;2,91;1,94
Palafrugell;5358;10;2,43;0,19
Figueres;13499;7;1,70;0,05
Calonge i Sant Antoni;2269;7;1,70;0,31
Caldes de Malavella;482;7;1,70;1,45
Blanes;5946;7;1,70;0,12
Ullà;388;6;1,46;1,55
Castelló d'Empúries;5503;6;1,46;0,11
Banyoles;3873;6;1,46;0,15
Porqueres;250;5;1,21;2,00
Forallac;125;4;0,97;3,20
Olot;6247;4;0,97;0,06
Resto de municipios;40079;50;12,14;0,12
Comarques Gironines;148005;412;100,00;0,28

