Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Figueres
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;31;62;3,78;0,64
De 5 a 9 años;41;45;86;5,25;0,89
De 10 a 14 años;25;34;59;3,60;0,61
De 15 a 20 años;43;42;85;5,19;0,88
De 20 a 24 años;49;83;132;8,05;1,37
De 25 a 29 años;106;122;228;13,91;2,37
De 30 a 34 años;123;101;224;13,67;2,33
De 35 a 39 años;123;90;213;13,00;2,21
De 40 a 44 años;110;53;163;9,95;1,69
De 44 a 49 años;83;47;130;7,93;1,35
De 50 a 54 años;58;31;89;5,43;0,92
De 55 a 59 años;40;19;59;3,60;0,61
De 60 a 64 años;18;16;34;2,07;0,35
De 65 a 69 años;16;9;25;1,53;0,26
De 70 a 74 años;16;12;28;1,71;0,29
De 75 a 79 años;..;..;9;0,55;0,09
De 80 a 84 años;..;..;6;0,37;0,06
85 años o más;..;..;7;0,43;0,07
Total;886;753;1639;100,00;17,03
%;54,06;45,94;100,00;;

