Foreign population by age and sex. 2002
Metropolità
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d115&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,127,143,270,340,011
5-9 years,146,158,304,383,012
10-14 years,136,106,242,305,010
15-19 years,110,112,222,279,009
20-24 years,281,237,518,652,021
25-29 years,708,475,1.183,1489,048
30-34 years,876,466,1.342,1689,055
35-39 years,786,329,1.115,1403,045
40-44 years,467,247,714,899,029
45-49 years,280,174,454,571,019
50-54 years,244,124,368,463,015
55-59 years,177,119,296,373,012
60-64 years,165,112,277,349,011
65-69 years,117,90,207,261,008
70-74 years,74,63,137,172,006
75-79 years,70,52,122,154,005
80-84 years,25,53,78,098,003
85 years or more,39,58,97,122,004
Total,4.828,3.118,7.946,10000,324
%,6076,3924,10000,,

