Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Terres de l'Ebre
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;3,58;0,04
De 5 a 9 años;7;12;19;4,86;0,05
De 10 a 14 años;14;6;20;5,12;0,05
De 15 a 20 años;12;13;25;6,39;0,06
De 20 a 24 años;10;10;20;5,12;0,05
De 25 a 29 años;13;13;26;6,65;0,07
De 30 a 34 años;24;6;30;7,67;0,08
De 35 a 39 años;18;8;26;6,65;0,07
De 40 a 44 años;23;11;34;8,70;0,09
De 44 a 49 años;25;12;37;9,46;0,09
De 50 a 54 años;19;11;30;7,67;0,08
De 55 a 59 años;14;8;22;5,63;0,06
De 60 a 64 años;21;8;29;7,42;0,07
De 65 a 69 años;10;9;19;4,86;0,05
De 70 a 74 años;15;7;22;5,63;0,06
De 75 a 79 años;..;..;7;1,79;0,02
De 80 a 84 años;..;..;4;1,02;0,01
85 años o más;..;..;7;1,79;0,02
Total;246;145;391;100,00;1,00
%;62,92;37,08;100,00;;

