Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Croàcia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d146
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;1021;0,01;0,08;134;15,11
2021;7763362;1250665;887;0,01;0,07;11;1,26
2020;7780479;1260619;876;0,01;0,07;60;7,35
2019;7675217;1159427;816;0,01;0,07;87;11,93
2018;7600065;1082099;729;<0,01;0,07;41;5,96
2017;7555830;1041362;688;<0,01;0,07;97;16,41
2016;7522596;1023398;591;<0,01;0,06;27;4,79
2015;7508106;1028069;564;<0,01;0,05;23;4,25
2014;7518903;1089214;541;<0,01;0,05;61;12,71
2013;7553650;1158472;480;<0,01;0,04;13;2,78
2012;7570908;1186779;467;<0,01;0,04;-11;-2,30
2011;7539618;1185852;478;<0,01;0,04;-40;-7,72
2010;7512381;1198538;518;<0,01;0,04;17;3,39
2009;7475420;1189279;501;<0,01;0,04;11;2,24
2008;7364078;1103790;490;<0,01;0,04;24;5,15
2007;7210508;972507;466;<0,01;0,05;-65;-12,24
2006;7134697;913757;531;<0,01;0,06;45;9,26
2005;6995206;798904;486;<0,01;0,06;74;17,96
2004;6813319;642846;412;<0,01;0,06;63;18,05
2003;6704146;543008;349;<0,01;0,06;74;26,91
2002;6506440;382020;275;<0,01;0,07;55;25,00
2001;6361365;257320;220;<0,01;0,09;53;31,74
2000;6261999;181590;167;<0,01;0,09;..;..

