Total and foreign population series. 2000-2022
Penedès
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d315&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,499836,64694,674,0.13,1.04,-1,-0.15
2021,493594,63074,675,0.14,1.07,-38,-5.33
2020,487813,61902,713,0.15,1.15,87,13.90
2019,479734,57237,626,0.13,1.09,53,9.25
2018,473408,53995,573,0.12,1.06,31,5.72
2017,468311,51446,542,0.12,1.05,-22,-3.90
2016,465253,51341,564,0.12,1.10,-9,-1.57
2015,464285,51890,573,0.12,1.10,-54,-8.61
2014,464930,55081,627,0.13,1.14,-28,-4.27
2013,467050,59439,655,0.14,1.10,-5,-0.76
2012,467947,62418,660,0.14,1.06,-22,-3.23
2011,466400,63454,682,0.15,1.07,-4,-0.58
2010,461611,63252,686,0.15,1.08,28,4.26
2009,457918,63366,658,0.14,1.04,47,7.69
2008,447214,58676,611,0.14,1.04,48,8.53
2007,432430,51946,563,0.13,1.08,24,4.45
2006,419658,48279,539,0.13,1.12,43,8.67
2005,401602,40947,496,0.12,1.21,97,24.31
2004,382053,32462,399,0.10,1.23,56,16.33
2003,366495,26758,343,0.09,1.28,91,36.11
2002,349302,19167,252,0.07,1.31,70,38.46
2001,334650,13532,182,0.05,1.34,75,70.09
2000,322997,9461,107,0.03,1.13,..,..

