Població estrangera a 1 de gener. Per municipis. 2016
Alt Camp
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;3154;292;72,10;9,26
Vilabella;90;28;6,91;31,11
Cabra del Camp;88;14;3,46;15,91
Bràfim;96;13;3,21;13,54
Vila-rodona;220;10;2,47;4,55
Alcover;590;10;2,47;1,69
Vallmoll;95;6;1,48;6,32
Querol;33;5;1,23;15,15
Puigpelat;63;5;1,23;7,94
Pla de Santa Maria, el;176;5;1,23;2,84
Aiguamúrcia;79;5;1,23;6,33
Riba, la;40;4;0,99;10,00
Resta de municipis;299;8;1,98;2,68
Alt Camp;5023;405;100,00;8,06

