Población extranjera a 1 de enero. Por municipios. 2009
Maresme
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;20327;4605;30,09;22,65
Calella;4419;1359;8,88;30,75
Pineda de Mar;4696;1134;7,41;24,15
Premià de Mar;3353;1040;6,80;31,02
Masnou, el;2049;766;5,01;37,38
Vilassar de Mar;1736;658;4,30;37,90
Malgrat de Mar;2387;651;4,25;27,27
Arenys de Mar;1719;616;4,03;35,83
Tordera;1368;551;3,60;40,28
Canet de Mar;1261;506;3,31;40,13
Sant Andreu de Llavaneres;1081;419;2,74;38,76
Alella;874;385;2,52;44,05
Sant Pol de Mar;601;285;1,86;47,42
Caldes d'Estrac;480;282;1,84;58,75
Montgat;591;267;1,74;45,18
Premià de Dalt;832;240;1,57;28,85
Vilassar de Dalt;468;193;1,26;41,24
Argentona;525;183;1,20;34,86
Sant Vicenç de Montalt;478;176;1,15;36,82
Cabrils;625;151;0,99;24,16
Palafolls;531;145;0,95;27,31
Arenys de Munt;506;131;0,86;25,89
Tiana;255;115;0,75;45,10
Teià;305;103;0,67;33,77
Dosrius;226;102;0,67;45,13
Cabrera de Mar;275;89;0,58;32,36
Santa Susanna;450;88;0,58;19,56
Sant Cebrià de Vallalta;257;45;0,29;17,51
Sant Iscle de Vallalta;84;10;0,07;11,90
Òrrius;24;8;0,05;33,33
Maresme;52783;15303;100,00;28,99

