Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Camp de Tarragona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;3,20;0,02
De 5 a 9 años;11;9;20;4,93;0,03
De 10 a 14 años;11;6;17;4,19;0,03
De 15 a 20 años;8;12;20;4,93;0,03
De 20 a 24 años;17;28;45;11,08;0,07
De 25 a 29 años;31;43;74;18,23;0,12
De 30 a 34 años;34;42;76;18,72;0,12
De 35 a 39 años;21;31;52;12,81;0,08
De 40 a 44 años;13;25;38;9,36;0,06
De 44 a 49 años;9;10;19;4,68;0,03
De 50 a 54 años;5;14;19;4,68;0,03
De 55 a 59 años;..;..;6;1,48;<0,01
De 60 a 64 años;..;..;4;0,99;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;171;235;406;100,00;0,65
%;42,12;57,88;100,00;;

