Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Apátridas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d555
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;115;<0,01;0,01;2;1,77
2021;5714730;871758;113;<0,01;0,01;6;5,61
2020;5743402;883558;107;<0,01;0,01;17;18,89
2019;5664579;803709;90;<0,01;0,01;29;47,54
2018;5609350;743781;61;<0,01;<0,01;17;38,64
2017;5576037;711314;44;<0,01;<0,01;14;46,67
2016;5542680;688463;30;<0,01;<0,01;13;76,47
2015;5523922;685843;17;<0,01;<0,01;-5;-22,73
2014;5523784;729667;22;<0,01;<0,01;2;10,00
2013;5540925;771990;20;<0,01;<0,01;3;17,65
2012;5552050;792071;17;<0,01;<0,01;-3;-15,00
2011;5529099;793720;20;<0,01;<0,01;3;17,65
2010;5511147;805487;17;<0,01;<0,01;-4;-19,05
2009;5487935;802006;21;<0,01;<0,01;-3;-12,50
2008;5416446;745216;24;<0,01;<0,01;1;4,35
2007;5332513;669263;23;<0,01;<0,01;-15;-39,47
2006;5309404;645737;38;<0,01;<0,01;14;58,33
2005;5226354;569305;24;<0,01;<0,01;1;4,35
2004;5117885;469236;23;<0,01;<0,01;-7;-23,33
2003;5052665;398459;30;<0,01;<0,01;-3;-9,09
2002;4906116;275892;33;<0,01;0,01;0;0,00
2001;4804605;182242;33;<0,01;0,02;-3;-8,33
2000;4736276;121375;36;<0,01;0,03;..;..

