Població estrangera a 1 de gener. Per països. 2009
Mataró
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Argentina;327;373;700;15,20;2,06
Colòmbia;292;344;636;13,81;1,29
Equador;273;317;590;12,81;0,71
Bolívia;232;313;545;11,83;0,93
Uruguai;205;206;411;8,93;2,59
República Dominicana;116;184;300;6,51;1,41
Paraguai;93;203;296;6,43;2,04
Veneçuela;104;121;225;4,89;2,24
Perú;91;112;203;4,41;0,57
Xile;97;94;191;4,15;1,17
Brasil;66;119;185;4,02;0,66
Cuba;59;63;122;2,65;1,28
Hondures;15;43;58;1,26;0,44
Mèxic;11;37;48;1,04;0,63
El Salvador;21;26;47;1,02;2,53
Estats Units, els;16;13;29;0,63;0,56
Dominica;..;..;5;0,11;1,92
Costa Rica;..;..;4;0,09;0,76
Resta de països;6;4;10;0,22;..
Total continent;2029;2576;4605;100,00;..

