Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Pirineu i Aran
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;69;60;129;8,45;1,26
De 5 a 9 años;51;61;112;7,33;1,10
De 10 a 14 años;39;30;69;4,52;0,67
De 15 a 20 años;42;32;74;4,85;0,72
De 20 a 24 años;45;37;82;5,37;0,80
De 25 a 29 años;67;56;123;8,06;1,20
De 30 a 34 años;95;92;187;12,25;1,83
De 35 a 39 años;105;92;197;12,90;1,93
De 40 a 44 años;139;75;214;14,01;2,09
De 44 a 49 años;113;45;158;10,35;1,55
De 50 a 54 años;58;23;81;5,30;0,79
De 55 a 59 años;30;13;43;2,82;0,42
De 60 a 64 años;19;10;29;1,90;0,28
De 65 a 69 años;6;10;16;1,05;0,16
De 70 a 74 años;..;..;5;0,33;0,05
De 75 a 79 años;..;..;6;0,39;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;879;648;1527;100,00;14,93
%;57,56;42,44;100,00;;

