Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Gavà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;143;151;294;6,11
De 5 a 9 anys;134;127;261;5,42
De 10 a 14 anys;130;122;252;5,23
De 15 a 19 anys;141;133;274;5,69
De 20 a 24 anys;148;149;297;6,17
De 25 a 29 anys;240;243;483;10,03
De 30 a 34 anys;311;358;669;13,89
De 35 a 39 anys;341;311;652;13,54
De 40 a 44 anys;293;258;551;11,44
De 45 a 49 anys;217;164;381;7,91
De 50 a 54 anys;164;104;268;5,57
De 55 a 59 anys;91;85;176;3,66
De 60 a 64 anys;36;56;92;1,91
De 65 a 69 anys;42;44;86;1,79
De 70 a 74 anys;21;20;41;0,85
De 75 a 79 anys;6;8;14;0,29
De 80 a 84 anys;5;7;12;0,25
85 anys o més;..;..;12;0,25
Total;2466;2349;4815;100,00
%;51,21;48,79;100,00;

