Población extranjera a 1 de enero. Por municipios. 2010
Vallès Oriental
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;10962;243;23,37;2,22
Mollet del Vallès;7864;197;18,94;2,51
Caldes de Montbui;1777;68;6,54;3,83
Parets del Vallès;1451;65;6,25;4,48
Sant Celoni;2145;64;6,15;2,98
Llagosta, la;1957;61;5,87;3,12
Franqueses del Vallès, les;2255;42;4,04;1,86
Garriga, la;1204;34;3,27;2,82
Cardedeu;1408;34;3,27;2,41
Canovelles;3882;33;3,17;0,85
Lliçà d'Amunt;535;30;2,88;5,61
Roca del Vallès, la;557;29;2,79;5,21
Montornès del Vallès;2375;26;2,50;1,09
Montmeló;809;23;2,21;2,84
Llinars del Vallès;874;20;1,92;2,29
Sant Feliu de Codines;853;18;1,73;2,11
Santa Maria de Palautordera;1183;10;0,96;0,85
Sant Antoni de Vilamajor;417;10;0,96;2,40
Bigues i Riells del Fai;368;9;0,87;2,45
Sant Fost de Campsentelles;310;5;0,48;1,61
Martorelles;253;5;0,48;1,98
Sant Esteve de Palautordera;242;4;0,38;1,65
Resto de municipios;2539;10;0,96;0,39
Vallès Oriental;46220;1040;100,00;2,25

