Població estrangera a 1 de gener. Per països. 2017
Província: Barcelona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Bolívia;10939;15260;26199;17,77;85,46
Equador;12217;11043;23260;15,78;87,13
Colòmbia;8626;10318;18944;12,85;71,74
Perú;7556;8787;16343;11,09;89,37
Argentina;6596;6929;13525;9,18;74,40
Brasil;5201;7573;12774;8,67;72,16
Paraguai;3665;8372;12037;8,17;92,59
Veneçuela;4811;6397;11208;7,60;86,33
Xile;3711;3881;7592;5,15;81,25
Uruguai;2772;2749;5521;3,75;71,83
Surinam;..;..;4;<0,01;66,67
Resta de països;..;..;..;..;..
Total subcontinent;66096;81314;147410;100,00;..

