Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;16127;15318;31445;5,52
De 5 a 9 anys;14725;13704;28429;4,99
De 10 a 14 anys;13908;12897;26805;4,71
De 15 a 19 anys;15180;14124;29304;5,15
De 20 a 24 anys;30689;29085;59774;10,50
De 25 a 29 anys;55575;44879;100454;17,65
De 30 a 34 anys;54870;39134;94004;16,51
De 35 a 39 anys;41521;29002;70523;12,39
De 40 a 44 anys;28011;21066;49077;8,62
De 45 a 49 anys;17590;14027;31617;5,55
De 50 a 54 anys;9622;9053;18675;3,28
De 55 a 59 anys;4911;5631;10542;1,85
De 60 a 64 anys;2915;3673;6588;1,16
De 65 a 69 anys;2012;2764;4776;0,84
De 70 a 74 anys;1304;1820;3124;0,55
De 75 a 79 anys;807;1210;2017;0,35
De 80 a 84 anys;459;755;1214;0,21
85 anys o més;283;654;937;0,16
Total;310509;258796;569305;100,00
%;54,54;45,46;100,00;

