Població estrangera a 1 de gener. Per municipis. 2014
Província: Girona
Origen geogràfic: Bulgària
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d104&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;14785;936;44,36;6,33
Figueres;13499;186;8,82;1,38
Girona;18127;145;6,87;0,80
Blanes;5946;122;5,78;2,05
Escala, l';3241;76;3,60;2,34
Roses;6453;67;3,18;1,04
Olot;6247;64;3,03;1,02
Castelló d'Empúries;5503;63;2,99;1,14
Sant Feliu de Guíxols;3833;32;1,52;0,83
Castell d'Aro, Platja d'Aro i s'Agaró;3258;26;1,23;0,80
Salt;12185;25;1,18;0,21
Palamós;2479;22;1,04;0,89
Torroella de Montgrí;3037;20;0,95;0,66
Cassà de la Selva;1564;19;0,90;1,21
Llagostera;1401;15;0,71;1,07
Jonquera, la;1047;15;0,71;1,43
Celrà;957;15;0,71;1,57
Vidreres;1004;13;0,62;1,29
Arbúcies;1564;12;0,57;0,77
Puigcerdà;1604;11;0,52;0,69
Tossa de Mar;1119;10;0,47;0,89
Santa Coloma de Farners;2395;10;0,47;0,42
Maçanet de la Selva;862;10;0,47;1,16
Pals;521;9;0,43;1,73
Cadaqués;834;9;0,43;1,08
Cabanes;146;9;0,43;6,16
Riells i Viabrea;177;8;0,38;4,52
Campllong;26;8;0,38;30,77
Banyoles;3873;8;0,38;0,21
Ripoll;1108;7;0,33;0,63
Palau-saverdera;422;7;0,33;1,66
Masarac;50;7;0,33;14,00
Vilobí d'Onyar;301;6;0,28;1,99
Sant Julià de Ramis;208;6;0,28;2,88
Riudellots de la Selva;278;6;0,28;2,16
Aiguaviva;30;6;0,28;20,00
Quart;191;5;0,24;2,62
Montagut i Oix;78;5;0,24;6,41
Hostalric;442;5;0,24;1,13
Calonge i Sant Antoni;2269;5;0,24;0,22
Bescanó;214;5;0,24;2,34
Palafrugell;5358;4;0,19;0,07
Caldes de Malavella;482;4;0,19;0,83
Begur;617;4;0,19;0,65
Resta de municipis;20574;63;2,99;0,31
Província: Girona;150309;2110;100,00;1,40

