Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Mataró
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;73;153;7,73;0,77
De 5 a 9 anys;74;54;128;6,47;0,64
De 10 a 14 anys;51;40;91;4,60;0,46
De 15 a 19 anys;58;53;111;5,61;0,56
De 20 a 24 anys;65;50;115;5,81;0,58
De 25 a 29 anys;63;74;137;6,92;0,69
De 30 a 34 anys;91;104;195;9,85;0,98
De 35 a 39 anys;142;122;264;13,34;1,33
De 40 a 44 anys;149;176;325;16,42;1,63
De 45 a 49 anys;108;120;228;11,52;1,15
De 50 a 54 anys;70;67;137;6,92;0,69
De 55 a 59 anys;24;29;53;2,68;0,27
De 60 a 64 anys;9;10;19;0,96;0,10
De 65 a 69 anys;5;5;10;0,51;0,05
De 70 a 74 anys;..;..;9;0,45;0,05
De 75 a 79 anys;..;..;4;0,20;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;992;987;1979;100,00;9,95
%;50,13;49,87;100,00;;

