Población extranjera a 1 de enero. Por municipios. 2011
Ponent
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c17&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29335;1065;64,78;3,63
Mollerussa;4355;115;7,00;2,64
Balaguer;3908;89;5,41;2,28
Juneda;762;53;3,22;6,96
Portella, la;257;40;2,43;15,56
Tàrrega;4096;37;2,25;0,90
Vilanova de la Barca;245;34;2,07;13,88
Cervera;2138;32;1,95;1,50
Bellvís;499;23;1,40;4,61
Borges Blanques, les;833;19;1,16;2,28
Bellpuig;1089;19;1,16;1,74
Artesa de Segre;926;16;0,97;1,73
Ivars d'Urgell;266;13;0,79;4,89
Alcarràs;2139;11;0,67;0,51
Guissona;3269;10;0,61;0,31
Torrefarrera;549;7;0,43;1,28
Palau d'Anglesola, el;157;7;0,43;4,46
Almacelles;1138;7;0,43;0,62
Alguaire;494;6;0,36;1,21
Ponts;557;5;0,30;0,90
Alpicat;429;5;0,30;1,17
Vila-sana;65;4;0,24;6,15
Menàrguens;148;4;0,24;2,70
Aitona;594;4;0,24;0,67
Agramunt;1034;4;0,24;0,39
Resto de municipios;10643;15;0,91;0,14
Ponent;69925;1644;100,00;2,35

