Població a 1 de gener. Total i estrangera. 2000-2022
Osona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;165229;27448;71;0,04;0,26;-1;-1,39
2021;164077;26982;72;0,04;0,27;0;0,00
2020;163702;26872;72;0,04;0,27;-1;-1,37
2019;160821;24588;73;0,05;0,30;0;0,00
2018;158334;22683;73;0,05;0,32;19;35,19
2017;156572;20994;54;0,03;0,26;3;5,88
2016;155641;20494;51;0,03;0,25;3;6,25
2015;154925;19714;48;0,03;0,24;-3;-5,88
2014;154559;20546;51;0,03;0,25;12;30,77
2013;154731;22021;39;0,03;0,18;3;8,33
2012;154241;21952;36;0,02;0,16;2;5,88
2011;153857;22280;34;0,02;0,15;-2;-5,56
2010;153152;22888;36;0,02;0,16;0;0,00
2009;152060;22368;36;0,02;0,16;2;5,88
2008;149805;20756;34;0,02;0,16;7;25,93
2007;146815;18710;27;0,02;0,14;-2;-6,90
2006;145474;18495;29;0,02;0,16;5;20,83
2005;142031;16357;24;0,02;0,15;6;33,33
2004;138334;13672;18;0,01;0,13;6;50,00
2003;135588;11864;12;<0,01;0,10;3;33,33
2002;132328;9392;9;<0,01;0,10;2;28,57
2001;129205;6897;7;<0,01;0,10;1;16,67
2000;126599;4936;6;<0,01;0,12;..;..

