Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Tarragonès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;177;168;345;3,25;0,93
De 5 a 9 años;295;267;562;5,29;1,52
De 10 a 14 años;354;338;692;6,51;1,87
De 15 a 20 años;305;356;661;6,22;1,78
De 20 a 24 años;435;560;995;9,36;2,69
De 25 a 29 años;785;946;1731;16,29;4,67
De 30 a 34 años;719;915;1634;15,38;4,41
De 35 a 39 años;638;665;1303;12,26;3,52
De 40 a 44 años;459;564;1023;9,63;2,76
De 44 a 49 años;295;355;650;6,12;1,75
De 50 a 54 años;168;223;391;3,68;1,06
De 55 a 59 años;121;167;288;2,71;0,78
De 60 a 64 años;50;102;152;1,43;0,41
De 65 a 69 años;29;46;75;0,71;0,20
De 70 a 74 años;16;45;61;0,57;0,16
De 75 a 79 años;16;23;39;0,37;0,11
De 80 a 84 años;..;..;16;0,15;0,04
85 años o más;..;..;9;0,08;0,02
Total;4867;5760;10627;100,00;28,69
%;45,80;54,20;100,00;;

