Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1003;920;1923;7,16
De 5 a 9 anys;814;778;1592;5,93
De 10 a 14 anys;548;533;1081;4,03
De 15 a 19 anys;690;545;1235;4,60
De 20 a 24 anys;995;978;1973;7,35
De 25 a 29 anys;1315;1486;2801;10,44
De 30 a 34 anys;1879;1741;3620;13,49
De 35 a 39 anys;2370;1555;3925;14,62
De 40 a 44 anys;2030;1291;3321;12,37
De 45 a 49 anys;1464;911;2375;8,85
De 50 a 54 anys;870;574;1444;5,38
De 55 a 59 anys;450;328;778;2,90
De 60 a 64 anys;224;189;413;1,54
De 65 a 69 anys;97;100;197;0,73
De 70 a 74 anys;27;46;73;0,27
De 75 a 79 anys;25;36;61;0,23
De 80 a 84 anys;9;8;17;0,06
85 anys o més;4;9;13;0,05
Total;14814;12028;26842;100,00
%;55,19;44,81;100,00;

