Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Ebre
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;633;539;1172;6,92
De 5 a 9 años;482;406;888;5,25
De 10 a 14 años;512;474;986;5,82
De 15 a 20 años;508;450;958;5,66
De 20 a 24 años;635;653;1288;7,61
De 25 a 29 años;1014;837;1851;10,93
De 30 a 34 años;1427;880;2307;13,63
De 35 a 39 años;1187;719;1906;11,26
De 40 a 44 años;939;584;1523;9,00
De 44 a 49 años;638;423;1061;6,27
De 50 a 54 años;457;326;783;4,63
De 55 a 59 años;344;285;629;3,72
De 60 a 64 años;255;272;527;3,11
De 65 a 69 años;245;205;450;2,66
De 70 a 74 años;172;136;308;1,82
De 75 a 79 años;83;70;153;0,90
De 80 a 84 años;47;49;96;0,57
85 años o más;25;17;42;0,25
Total;9603;7325;16928;100,00
%;56,73;43,27;100,00;

