Foreign population by age and sex. 2018
Catalonia
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b5&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,13,28,320,<001
5-9 years,12,7,19,217,<001
10-14 years,16,10,26,297,<001
15-19 years,23,10,33,378,<001
20-24 years,17,19,36,412,<001
25-29 years,58,53,111,1270,001
30-34 years,68,45,113,1293,001
35-39 years,53,47,100,1144,<001
40-44 years,73,43,116,1327,001
45-49 years,62,34,96,1098,<001
50-54 years,38,24,62,709,<001
55-59 years,24,21,45,515,<001
60-64 years,19,18,37,423,<001
65-69 years,14,12,26,297,<001
70-74 years,5,6,11,126,<001
75-79 years,4,7,11,126,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,504,370,874,10000,008
%,5767,4233,10000,,

