Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Pirineu i Aran
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;54;112;5,16;1,20
De 5 a 9 años;41;38;79;3,64;0,85
De 10 a 14 años;32;36;68;3,13;0,73
De 15 a 20 años;79;66;145;6,68;1,56
De 20 a 24 años;96;92;188;8,66;2,02
De 25 a 29 años;94;114;208;9,59;2,23
De 30 a 34 años;113;164;277;12,76;2,97
De 35 a 39 años;136;171;307;14,15;3,29
De 40 a 44 años;128;134;262;12,07;2,81
De 44 a 49 años;74;112;186;8,57;2,00
De 50 a 54 años;43;83;126;5,81;1,35
De 55 a 59 años;33;43;76;3,50;0,82
De 60 a 64 años;23;37;60;2,76;0,64
De 65 a 69 años;6;17;23;1,06;0,25
De 70 a 74 años;..;..;24;1,11;0,26
De 75 a 79 años;..;..;13;0,60;0,14
De 80 a 84 años;..;..;11;0,51;0,12
85 años o más;..;..;5;0,23;0,05
Total;966;1204;2170;100,00;23,29
%;44,52;55,48;100,00;;

