Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Centrals
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,31;0,02
De 5 a 9 anys;5;8;13;3,34;0,02
De 10 a 14 anys;10;5;15;3,86;0,03
De 15 a 19 anys;4;4;8;2,06;0,01
De 20 a 24 anys;8;17;25;6,43;0,04
De 25 a 29 anys;20;17;37;9,51;0,06
De 30 a 34 anys;16;23;39;10,03;0,07
De 35 a 39 anys;20;10;30;7,71;0,05
De 40 a 44 anys;13;15;28;7,20;0,05
De 45 a 49 anys;33;9;42;10,80;0,07
De 50 a 54 anys;25;12;37;9,51;0,06
De 55 a 59 anys;25;20;45;11,57;0,08
De 60 a 64 anys;14;7;21;5,40;0,04
De 65 a 69 anys;13;5;18;4,63;0,03
De 70 a 74 anys;7;6;13;3,34;0,02
De 75 a 79 anys;..;..;5;1,29;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;226;163;389;100,00;0,67
%;58,10;41,90;100,00;;

