Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Montsià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;108;111;219;7,74;1,86
De 5 a 9 años;99;78;177;6,26;1,51
De 10 a 14 años;86;65;151;5,34;1,28
De 15 a 20 años;234;51;285;10,08;2,43
De 20 a 24 años;81;75;156;5,52;1,33
De 25 a 29 años;133;95;228;8,06;1,94
De 30 a 34 años;147;145;292;10,33;2,48
De 35 a 39 años;218;143;361;12,77;3,07
De 40 a 44 años;191;103;294;10,40;2,50
De 44 a 49 años;183;78;261;9,23;2,22
De 50 a 54 años;101;64;165;5,83;1,40
De 55 a 59 años;71;40;111;3,93;0,94
De 60 a 64 años;49;24;73;2,58;0,62
De 65 a 69 años;22;9;31;1,10;0,26
De 70 a 74 años;6;4;10;0,35;0,09
De 75 a 79 años;..;..;6;0,21;0,05
De 80 a 84 años;..;..;8;0,28;0,07
85 años o más;..;..;..;..;..
Total;1732;1096;2828;100,00;24,07
%;61,24;38,76;100,00;;

