Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;253;206;459;6,95;2,22
De 5 a 9 anys;140;115;255;3,86;1,24
De 10 a 14 anys;232;151;383;5,80;1,86
De 15 a 19 anys;369;186;555;8,41;2,69
De 20 a 24 anys;375;181;556;8,42;2,69
De 25 a 29 anys;678;258;936;14,18;4,53
De 30 a 34 anys;798;334;1132;17,15;5,48
De 35 a 39 anys;734;369;1103;16,71;5,34
De 40 a 44 anys;452;236;688;10,42;3,33
De 45 a 49 anys;234;89;323;4,89;1,56
De 50 a 54 anys;92;40;132;2,00;0,64
De 55 a 59 anys;29;13;42;0,64;0,20
De 60 a 64 anys;13;5;18;0,27;0,09
De 65 a 69 anys;..;..;9;0,14;0,04
De 70 a 74 anys;..;..;7;0,11;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4409;2192;6601;100,00;31,98
%;66,79;33,21;100,00;;

