Municipal distribution. 2016
Bages
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,11.403,1.773,6438,1555
Súria,338,154,559,4556
Sant Vicenç de Castellet,865,131,476,1514
Navarcles,280,74,269,2643
Sant Joan de Vilatorrada,839,73,265,870
Sant Fruitós de Bages,412,70,254,1699
Artés,471,59,214,1253
Navàs,503,55,200,1093
Santpedor,313,45,163,1438
Sallent,358,44,160,1229
Castellbell i el Vilar,143,44,160,3077
Monistrol de Montserrat,231,34,123,1472
Callús,177,33,120,1864
Cardona,215,30,109,1395
Sant Salvador de Guardiola,106,25,091,2358
Avinyó,173,25,091,1445
"Pont de Vilomara i Rocafort, el",215,21,076,977
Castellgalí,74,17,062,2297
Castellnou de Bages,35,11,040,3143
Balsareny,191,11,040,576
Fonollosa,31,9,033,2903
Castellfollit del Boix,14,5,018,3571
Marganell,22,4,015,1818
Other municipalities,81,7,025,864
Bages,17.490,2.754,10000,1575

