Població estrangera a 1 de gener. Per districtes. 2003
Lleida
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c20&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1397;8;34,78;0,57
Districte II;753;..;..;..
Districte III;634;..;..;..
Districte IV;1428;4;17,39;0,28
Districte V;1002;6;26,09;0,60
Districte VI;1896;..;..;..
Districte VII;406;..;..;..
Districte VIII;73;..;..;..
Districte IX;67;..;..;..
Total;7656;23;100,00;0,30

