Foreign population by age and sex. 2015
Vilanova i la Geltrú
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,235,011
5-9 years,9,6,15,440,022
10-14 years,5,7,12,352,017
15-19 years,13,13,26,762,037
20-24 years,12,15,27,792,039
25-29 years,9,20,29,850,042
30-34 years,13,28,41,1202,059
35-39 years,21,20,41,1202,059
40-44 years,15,22,37,1085,053
45-49 years,16,22,38,1114,055
50-54 years,15,8,23,674,033
55-59 years,12,13,25,733,036
60-64 years,4,5,9,264,013
65-69 years,..,..,6,176,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,155,186,341,10000,490
%,4545,5455,10000,,

