Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Segrià
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;13;23;4,90;0,06
De 5 a 9 anys;4;5;9;1,92;0,02
De 10 a 14 anys;15;13;28;5,97;0,08
De 15 a 19 anys;38;18;56;11,94;0,15
De 20 a 24 anys;15;16;31;6,61;0,08
De 25 a 29 anys;11;15;26;5,54;0,07
De 30 a 34 anys;18;32;50;10,66;0,14
De 35 a 39 anys;31;52;83;17,70;0,23
De 40 a 44 anys;22;30;52;11,09;0,14
De 45 a 49 anys;15;37;52;11,09;0,14
De 50 a 54 anys;8;8;16;3,41;0,04
De 55 a 59 anys;10;10;20;4,26;0,05
De 60 a 64 anys;..;..;13;2,77;0,04
De 65 a 69 anys;..;..;7;1,49;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;206;263;469;100,00;1,28
%;43,92;56,08;100,00;;

