Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Gavà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;13;21;2,00;0,47
De 5 a 9 años;8;17;25;2,39;0,56
De 10 a 14 años;24;27;51;4,87;1,14
De 15 a 20 años;37;26;63;6,01;1,41
De 20 a 24 años;40;53;93;8,87;2,08
De 25 a 29 años;52;65;117;11,16;2,62
De 30 a 34 años;58;90;148;14,12;3,31
De 35 a 39 años;57;78;135;12,88;3,02
De 40 a 44 años;44;65;109;10,40;2,44
De 44 a 49 años;35;53;88;8,40;1,97
De 50 a 54 años;32;35;67;6,39;1,50
De 55 a 59 años;19;27;46;4,39;1,03
De 60 a 64 años;12;20;32;3,05;0,72
De 65 a 69 años;7;16;23;2,19;0,52
De 70 a 74 años;5;11;16;1,53;0,36
De 75 a 79 años;..;..;6;0,57;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,48;0,11
Total;443;605;1048;100,00;23,47
%;42,27;57,73;100,00;;

