Població estrangera a 1 de gener. Per països. 2014
Pla de l'Estany
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;709;560;1269;27,65;0,56
Gàmbia;520;311;831;18,10;5,25
Romania;253;270;523;11,39;0,53
Xina;141;123;264;5,75;0,53
Hondures;59;153;212;4,62;1,05
Senegal;88;39;127;2,77;0,63
Colòmbia;66;60;126;2,75;0,40
Argentina;47;50;97;2,11;0,46
Ucraïna;36;43;79;1,72;0,44
Mali;50;24;74;1,61;1,04
Itàlia;34;37;71;1,55;0,15
Mauritània;60;7;67;1,46;3,59
Alemanya;33;28;61;1,33;0,30
França;30;30;60;1,31;0,19
Regne Unit;31;23;54;1,18;0,28
Brasil;19;34;53;1,15;0,30
Equador;22;31;53;1,15;0,13
Lituània;17;23;40;0,87;1,79
Rússia;8;31;39;0,85;0,20
Estats Units, els;11;25;36;0,78;0,59
Paraguai;14;20;34;0,74;0,26
Països Baixos;17;16;33;0,72;0,37
Portugal;16;16;32;0,70;0,24
Perú;13;19;32;0,70;0,13
Índia;21;9;30;0,65;0,16
Cuba;9;16;25;0,54;0,29
Pakistan;18;7;25;0,54;0,06
Polònia;9;11;20;0,44;0,17
Uruguai;10;10;20;0,44;0,21
Bolívia;5;11;16;0,35;0,04
Bulgària;9;6;15;0,33;0,12
Algèria;10;5;15;0,33;0,17
Xile;4;11;15;0,33;0,14
Bèlgica;..;..;11;0,24;0,22
Mèxic;..;..;11;0,24;0,16
El Salvador;5;4;9;0,20;0,39
Filipines;..;..;9;0,20;0,08
Noruega;..;..;8;0,17;1,18
Veneçuela;..;..;8;0,17;0,09
Bòsnia i Hercegovina;..;..;7;0,15;2,33
Canadà;..;..;7;0,15;0,73
Txèquia;..;..;6;0,13;0,34
Àustria;..;..;5;0,11;0,33
Dinamarca;..;..;5;0,11;0,40
Suècia;..;..;5;0,11;0,15
Suïssa;..;..;5;0,11;0,17
Tailàndia;..;..;5;0,11;1,39
Guinea;..;..;4;0,09;0,08
Sierra Leone;..;..;4;0,09;2,78
Resta de països;13;20;33;0,72;..
Total;2456;2134;4590;100,00;..

