Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;126;120;246;8,03;1,02
De 5 a 9 años;64;64;128;4,18;0,53
De 10 a 14 años;30;21;51;1,67;0,21
De 15 a 20 años;41;24;65;2,12;0,27
De 20 a 24 años;250;121;371;12,11;1,54
De 25 a 29 años;497;152;649;21,19;2,69
De 30 a 34 años;512;101;613;20,01;2,54
De 35 a 39 años;411;41;452;14,76;1,87
De 40 a 44 años;242;18;260;8,49;1,08
De 44 a 49 años;137;13;150;4,90;0,62
De 50 a 54 años;..;..;60;1,96;0,25
De 55 a 59 años;..;..;9;0,29;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,13;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2382;681;3063;100,00;12,71
%;77,77;22,23;100,00;;

