Población extranjera a 1 de enero. Por municipios. 2008
Baix Penedès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5555;1317;34,31;23,71
Calafell;4204;1071;27,91;25,48
Arboç, l';1239;519;13,52;41,89
Cunit;1965;427;11,13;21,73
Banyeres del Penedès;257;89;2,32;34,63
Bisbal del Penedès, la;200;73;1,90;36,50
Sant Jaume dels Domenys;167;64;1,67;38,32
Bellvei;256;64;1,67;25,00
Santa Oliva;319;62;1,62;19,44
Albinyana;153;43;1,12;28,10
Montmell, el;83;39;1,02;46,99
Llorenç del Penedès;119;35;0,91;29,41
Bonastre;102;24;0,63;23,53
Masllorenç;72;11;0,29;15,28
Baix Penedès;14691;3838;100,00;26,12

