Població estrangera a 1 de gener. Per municipis. 2003
Baix Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;2400;1249;40,21;52,04
Calafell;1822;731;23,54;40,12
Cunit;756;392;12,62;51,85
Arboç, l';397;229;7,37;57,68
Bisbal del Penedès, la;133;84;2,70;63,16
Bellvei;139;82;2,64;58,99
Banyeres del Penedès;139;76;2,45;54,68
Santa Oliva;143;70;2,25;48,95
Sant Jaume dels Domenys;80;61;1,96;76,25
Llorenç del Penedès;78;45;1,45;57,69
Masllorenç;43;34;1,09;79,07
Bonastre;72;34;1,09;47,22
Albinyana;64;17;0,55;26,56
Resta de municipis;20;2;0,06;10,00
Baix Penedès;6286;3106;100,00;49,41

