Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Barcelonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2120;1971;4091;12,35;1,01
De 5 a 9 anys;965;931;1896;5,72;0,47
De 10 a 14 anys;624;628;1252;3,78;0,31
De 15 a 19 anys;899;645;1544;4,66;0,38
De 20 a 24 anys;1300;1061;2361;7,13;0,58
De 25 a 29 anys;2306;1717;4023;12,14;0,99
De 30 a 34 anys;3104;1951;5055;15,26;1,25
De 35 a 39 anys;3067;1561;4628;13,97;1,14
De 40 a 44 anys;2246;1181;3427;10,34;0,85
De 45 a 49 anys;1297;757;2054;6,20;0,51
De 50 a 54 anys;654;494;1148;3,46;0,28
De 55 a 59 anys;362;284;646;1,95;0,16
De 60 a 64 anys;218;179;397;1,20;0,10
De 65 a 69 anys;114;130;244;0,74;0,06
De 70 a 74 anys;76;124;200;0,60;0,05
De 75 a 79 anys;43;62;105;0,32;0,03
De 80 a 84 anys;22;27;49;0,15;0,01
85 anys o més;4;9;13;0,04;<0,01
Total;19421;13712;33133;100,00;8,18
%;58,62;41,38;100,00;;

